 DESCRIPTION,CPTCD,CHGAMT
"DOXYLAMINE 25 MG TAB","",0.30
"DOBUTAMINE 250 MG INJ","J1250",17.35
"DOBUTAMIN 500 PREMIX","J1250",46.10
"DOCUSATE CALCIUM 240MG","",0.10
"DOCUSATE SODIUM 100MG","",0.05
"DOCUSATE SODIUM 10 MG PER ML","",0.05
"INJ DOCETAXEL 1MG","J9171",100.75
"INJ DOCETAXEL 1 MG","J9171",373.00
"ARICEPT 5 MG TABS","",8.60
"DONEPEZIL 10 MG TAB","",9.55
"TAB, DONEPEZIL, 23 MG","",2.40
"DOPAMINE 400 MG/250 ML","J1265",16.10
"DOPAMINE 800MG/D5W 250 ML","J1265",23.20
"TRUSOPT OPH SOLN 10 ML","",50.50
"DOXAZOSIN 1MG","",1.50
"CARDURA 4MG TAB","",1.60
"DOXEPIN 10 MG","",0.75
"DOXEPIN 25 MG","",0.95
"DOXYCYCLINE 100 MG","",2.65
"DOXEPIN SOLN 10MG/ML 1ML","",0.25
"DOXYCYCLINE LIQ 5MG/ML 60ML BT","",25.05
"DOXAPRAM 400MG/20ML INJ","",63.95
"DOXORUBICIN 10MG/5ML","J9000",11.90
"DOXYCYCLINE INJ 100MG VIAL","J3490",41.90
"DRONEDARONE 400 MG TAB","",14.50
"DRONABINAL 2.5 MG CAPSULE","",8.25
"DULOXETINE 30MG","",8.65
"DULOXETINE 60MG","",8.50
"DULOXETINE TAB 20 MG","",7.70
"ORAL ELECTROLYTES PWD PACK","",1.25
"EMPTY FLEXIBLE CONTAINER","",14.30
"EMPTY FLEXIBLE CONTAINER","",22.00
"EMTRICITABINE TENO 200/300MG","",77.40
"ENOXAPARIN 150MG INJ","J1650",147.45
"ENALAPRIL 2.5 MG","",1.65
"ENALAPRIL 5 MG","",1.70
"ENALAPRIL 10 MG","",1.45
"ENALAPRIL 2.5 MG INJ","",9.45
"ENALAPRIL 1.25 MG INJ","",5.30
"LOVENOX 30MG","J1650",29.45
"LOVENOX 0.4ML 40 MG","J1650",10.50
"LOVENOX 60 MG","J1650",58.95
"LOVENOX IN 80 MG","J1650",78.60
"LOVENOX 100 MG","J1650",109.30
"LOVENOX 120MG","J1650",31.50
"ENTACAPONE 200 MG TABLET","",4.35
"INJ ADRENALIN, EPINEPH 0.1 MG","J0171",6.05
"INJ ADRENALIN, EPINEPH 0.1 MG","J0171",19.75
"INJ ADRENALIN EPINEPHRINE .1MG","J0171",19.25
"EPHEDRINE INJ 50 MG","",65.05
"EPINEPHRINE TOPICAL 30 ML","",275.65
"RACEPINEPHRIN SOLN 0.5ML","",2.00
"EPIRUBICIN INJ HCL 2MG","J9178",70.75
"INJ ADRENALIN, EPINEPH 0.1 MG","J0171",401.70
"EPOETIN 2000 U (REN ESRD/DI)","Q4081",70.60
"EPOETIN 3000 U (RENAL ESRD/DI)","Q4081",105.85
"EPOETIN 4000 U (RENAL ESRD/DI)","Q4081",141.15
"EPOETIN INJ 100 U ESRD DI","Q4081",352.80
"EPOETIN 20000 U (RENAL ESRD/DI","Q4081",705.55
"EPOETIN 40000U (RENAL ESRD/DI)","Q4081",1411.10
"EPTIFIBATE INJ 20 MG","J1327",132.00
"EPTIFIBATE INJ 75 MG","J1327",406.00
"ERGOCALCIFEROL 50,000 UTS","",0.80
"INJ ERTAPENEM SODIUM 500MG (2)","J1335",154.55
"ERYTHROMYCIN BASE 500 MG","",23.10
"ERYTHROMYCIN BASE 250 MG","",9.75
"ERYTHROMYCIN BASE 333 MG","",12.25
"ERYTHROMYCIN ES 200MG/5ML","",496.65
"ERYTHROMYCIN ES 40 MG/ML 1 ML","",5.00
"ERYTHROMYCIN OPHTH 3.5GM","",20.90
"ERYTHROMYCIN OP OINT 1GM TUBE","",13.70
"ERYTHROMYCIN 500MG INJ","J1364",108.25
"ESCITALOPRAM 10 MG TAB","",4.85
"ESCITALOPRAM 20 MG TAB","",5.45
"ESMOLOL INJ 100MG/10ML VIAL","J3490",19.00
"ESMOLOL HCL PREMIX 10MG/ML 250","J3490",617.35
"ESOMEPRAZOLE 20 MG GRANULES","",11.95
"ESTROGENS CONJ 0.3 MG","",7.45
"ESTROGENS CONJ 0.625 MG","",7.45
"ESTRADIOL 2 MG TAB","",1.05
"ESTROGENS,CONJUGATED CREAM","",493.10
"ESTROGENS CONJ 25 MG INJ","J1410",391.80
"ETHAMBUTOL 400 MG","",0.55
"ETHOSUXIMIDE 50 MG/1 ML","",0.55
"ETHYL CHLORIDE SPR 3.5OZ","",39.10
"ETHANOLAMINE OLEATE 100 MG","J1430",564.35
"ETHACRYNIC ACID INJ 50 MG","",5016.00
"ETIDRONATE 200 MG","",4.80
"ETOPOSIDE 50MG CAP","J8560",110.50
"ETOMIDATE INJ 20MG/10ML VIAL","",10.60
"ETOPOSIDE INJ 10 MG","J9181",16.45
"EUCERIN CREAM 4 OZ","",7.15
"EZETIMIBE 10mg TAB","",2.90
"FAMOTIDINE 20 MG","",2.70
"FAMOTIDINE INJ 20MG/2ML VIAL","J3490",1.20
"LIPOSYN 250ML","",54.35
"FENOFIBRATE 48 MG TABLET","",2.15
"FENOFIBRATE 145 MG TABLET","",5.70
"FERROUS GLUCONATE 324 MG TAB","",0.10
"FENTANYL 25MCG/HR PATCH","",25.40
"FENTANYL 50MCG/HR PATCH","",31.00
"FENTANYL 75MCG/HR PATCH","",67.25
"FENTANYL 100MCG/HR PATCH","",60.70
"FENTANYL 12.5 MCG/HR PATCH","",24.35
"FENTANYL 2 ML INJ","J3010",3.70
"FENTANYL 250 MG","J3010",4.50
"FENTANYL 1MG /20ML","J3010",10.40
"FENTANYL INJ PAIN PUMP","J7999KD",13.65
"FERROUS SULFATE SR 160MG","",0.20
"FERROUS SULFATE 325 MG","",0.05
"FERROUS COMPLEX POLYSAC","",0.35
"FERROUS SO4 220 MG/ML","",0.05
"FERRIC SULF TOP SOLN PER ML","",39.90
"FERUMOXYTOL INJ 1MG NON ESRD","Q0138",1244.50
"FERUMOXYTOL INJ 1 MG ESRD","Q0139",1244.50
"FERRIC GLULONATE INJ","J2916",52.00
"FUROSEMIDE 100MG/10ML VIAL","J1940",5.30
"FUROSEMIDE 40MG/4ML VIAL","J1940",16.45
"INJ, FILGRASTIM G-CST 1 MCG","J1442",415.60
"INJ FILGRASTIM G-CSF 1MCG","J1442",661.80
"PROSCAR 5MG","",3.45
"FLUOXETINE 20 MG","",2.75
"FLUCONAZOLE 100MG  TAB","",9.65
"PROZAC CAP 10MG","",2.70
"LUVOX 50MG TABS","",2.85
"FLUOXETINE 40 MG CAP","",5.90
"FLUORI-METHANE 4 OZ","",39.45
"FLOVENT INHALER 44 MCG","",247.10
"FLOVENT 100 MCG","",321.15
"FLOVENT 220 MG","",556.60
"FLUTICASONE/SALMETEROL 100/50","",177.10
"FLUTICASONE/SALMETEROL 250/50","",177.10
"FLUTICASONE/SALMETEROL 500/50","",288.60
"FLUTICASONE FUROATE VILAN INH","",148.75
"FLUTICASO/VILANT 200-25MCG INH","",148.75
"FLUORES/PROPARACAIN OP SOLN","",48.65
"FLAVOXATE 100 MG","",1.45
"METRONIDAZOLE IV 500MG/NS 100M","J3490",3.05
"FLECAINIDE ACETATE 100 MG","",3.95
"FLECAINIDE 50 MG TAB","",2.25
"FLUDROCORTISONE AC 0.1 MG","",0.85
"FLUPHENAZINE 1 MG","",0.65
"FLUPHENAZINE 2.5 MG","",7.50
"FLUPHENAZINE 5 MG","",10.15
"FLUOXETINE 4MG/ML     1ML","",1.10
"FLUOCINONIDE 0.05%","",262.05
"FLUOCINONIDE GEL 0.05% 15 GM","",65.55
"FLUOROURACIL CR 5% 40 GM","",271.80
"FLUROMETHOLONE OPH OINT","",201.65
"FLUOROMETHOLONE OP 5 ML","",93.80
"FLURBIPROFEN 0.03% 2.5 ML","",9.65
"FLUORES/BENOXINATE 5 ML","",48.65
"FLONASE NASAL SPR","",93.80
"FLUOROURACIL 500 MG INJ","J9190",4.00
"FLUPHENAZINE 25 MG/ML INJ","J2680",40.95
"ROMAZICON INJ","J3490",9.00
"FLUDARABINE 50 MG INJ","J9185",395.00
"FLUORESCEIN NA STRIP","",0.30
"FOLIC ACID 1 MG","",0.40
"FOLIC ACID INJ 5MG/ML 10ML MDV","J3490",59.60
"INJ FOMEPAZOLE 15MG","J1451",1429.00
"ARIXTRA 2.5 MG INJ","J1652",60.15
"FONDAPARINUX INJ 0.5 MG","J1652",141.50
"FOSFOMYCIN 3GM PAK","",114.75
"CEREBYX INJ 2ML","Q2009",19.80
"FOSAPREPITANT INJ 150MG VIAL","J1453",451.75
"INJ FULVESTRANT 25MG","J9395",1279.80
"FUROSEMIDE 20 MG","",0.20
"FUROSEMIDE 40 MG","",0.20
"FUROSEMIDE 10 MG/ML ORAL","",0.20
"FUROSEMIDE 20 MG/2ML SYR","J1940",8.20
"OBSERVATION OTHER","G0378",181.00
"OBSERVATION DIRECT","G0379",1040.00
"NEURONTIN 300MG","",0.25
"NEURONTIN 100 MG CAPSULE","",0.60
"NEURONTIN 400 CAP","",0.25
"NEURONTIN 800 MG CAPSULE","",3.35
"GABAPENTIN 600 MG TAB","",2.80
"GABAPENTIN LIQUID 250 MG/ML","",0.95
"GALANTAMINE 8MG TAB","",3.50
"GANCICLOVIR 500 MG INJ","J1570",138.40
"GEMFIBROZIL 600MG","",2.50
"GEMZAR INJ 200 MG","J9201",205.65
"GEMCITABINE 1GM INJ","J9201",988.05
"GENTAMICIN CR 0.1% 15 GM","",54.35
"GENTAMICIN OP OT 3.5 GM","",39.00
"GENTAMICIN OP SOLN 5 ML","",21.10
"GENTAMICIN 80 MG NEB SOLN","",1.50
"GENTAMICIN 80 MG/2 ML INJ","J1580",4.30
"GENTAMICIN  10MG/ML 2ML VIAL","J1580",5.25
"GENTAMICIN 40 MG/1 ML INJ","J1580",36.75
"GENTAMICIN 60 MG IV","J1580",4.35
"GENTAMICIN 80 MG IV","J1580",4.65
"GENTAMICIN PREMIX 100MG","J1580",4.85
"GENTAMICIN 120 MG PREMIX","J1580",4.75
"EMPTY EVACUATED CONTAINER 500","",6.90
"EMPTY EVACUATED CONTAINER 1000","",7.25
"GLIPIZIDE 5 MG","",0.45
"GLUCOTROL (GLIPIZIDE) XL 5MG T","",0.50
"AMARYL TAB 2MG","",1.40
"GLULOTROL XL2.MG","",0.50
"GLIPIZIDE 10 MG TAB","",0.85
"GLIMEPIRIDE 1 MG TAB","",1.20
"GLUCOSE GEL 15 GM TUBE","",1.75
"GLUCAGON 1MG INJ","J1610",225.10
"GLYBURIDE 1.25 MG","",0.35
"GLYBURIDE 5 MG","",0.30
"GLYCOPYRROLATE 1 MG","",1.45
"DIABETA 2.5MG","",0.55
"GLYNASE 3MG TAB","",0.70
"GLUCOVANCE 2.5/500","",1.20
"GLUCOVANCE 5/500","",1.20
"GLYCERIN 180 ML","",9.05
"GLYCERIN PEDIATARIC SUPP","",0.15
"GLYCERIN ADULT SUPP","",0.15
"KERI LOTION 8 OZ","",3.40
"DRY MOUTH MOISTURIZER GEL","",6.25
"GLYCOPYRROLATE INJ 0.2MGM/ML V","J3490",9.25
"GLYCOPYRROLATE ING 0.2MG/ML MD","J3490",158.40
"GRANISETRON 1 MG TAB","Q0166",64.95
"GRAM/NEOM/POLY B 10ML","",67.40
"GUAIFENESIN/DEXTHROMETHORPHAN","",0.65
"HUMIBID LA600 MG TAB","",0.50
"GUAIFENESIN SYR 10 ML UD","",0.65
"GUAIFENESIN DM 10 ML UD","",2.35
"GUAIFENESIN SYR 1 ML","",0.05
"GUAIFENESIN DM SYR 1 ML","",0.05
"GUAIFENESIN AC SYR 1 ML","",2.15
"GUAIFENESIN/CODEINE LIQ 10ML","",2.95
"GUANFACINE 1 MG","",1.15
"HAEMOPHILIS INF B VACCINE","90648",21.65
"HALOPERIDOL 0.5 MG","",0.35
"HALOPERIDOL 1 MG","",0.55
"HALOPERIDOL 2 MG","",0.75
"HALOPERIDOL 5 MG","",1.20
"HALOPERIDOL CONC 2 MG/ML","",0.50
"HALOPERIDOL 5 MG/1 ML INJ","J1630",7.95
"HALOPERIDOL DEC 5OMG/ML 5MLMDV","J1631",185.35
"HEPARIN 1000 U/ML 10ML VIAL MD","J1644",10.00
"HEPATITIS B ADULT VACCINE 1 ML","",77.65
"HEPATITIS A VACCINE","90633",91.70
"HEPATITIS B IMMUNE GLOB 5ML","90371",884.90
"INJ, HEPARIN SOD, PER 10 UNITS","J1642",0.80
"HEP B PED 5 MCG/0.5ML VIAL","90744",31.45
"HEPATITIS A VACCIN INACTIVATED","",42.95
"PHENYLEPH/MIN OIL/PER OINT 60G","",3.40
"HEPARIN 10 U/1 ML FLUSH","J1642",2.90
"HEPARIN 5000 UNITS CPJ","J1644",5.75
"HEPARIN 1000 UNITS/500ML NSS","J1644",6.25
"INJ, HEPARIN SODIUM 1000 UNITS","J1644",13.50
"HYDROCORTISONE 10 MG","",0.65
"HYDROMORPHONE 2 MG","",2.55
"HYDROXYCHLOROQUINE 200 MG","",4.65
"HYDROXYZINE 10 MG UD","",0.70
"HYDROXYZINE 25 MG UD","",1.05
"HYDROCODONE/ACET 5/325","",2.90
"HYDROCODONE/ACET 10/325","",3.35
"HYDROCODONE/APAP 7.5/325MG TAB","",3.00
"HYDROXYUREA 500 MG CAP","",1.25
"HYDROCHLOROTHIAZIDE 12.5MG CAP","",0.50
"HYDROXYZINE HCL 50MG TAB","",0.55
"HYDROCOD/APAP 5/325 MG 4 TABS","",2.75
"HYDROXYZINE 25 MG 2 TABS","",1.05
"HYDROMORPHONE 2 MG INJ","J1170",5.65
"HYDROMORPHONE 4 MG INJ","J1170",5.40
"DILAUDID HP 10MG/ML","J1170",6.65
"HYDROMORPHONE 50MG /5ML INJ","J1170",26.40
"INJ, HYDROMORPHONE, 1MG/1ML","J1170",6.80
"PCA HYDROMORPHONE 30MG/30ML","J1170",35.60
"INJ HYDROMORPHONE 0.5MG/0.5ML","J1170",6.80
"HYALURONIDASE RECOMB 150U/ML V","J3473",73.70
"HYDRALAZINE 10 MG","",0.50
"HYDRALAZINE 25 MG","",0.60
"HYDRALAZINE 50 MG","",0.65
"HYDROCHLOROTHIAZIDE 25 MG","",0.15
"HYDROCHLOROTHIAZIDE 50 MG","",0.20
"HYDRALAZINE 100 MG TABLET","",1.15
"HYDROXYZINE LIQUID PER ML","",0.10
"HYDROCODONE/HOMATR SYRUP","",0.20
"LORTAB ELIXIR 1 ML","",2.15
"HYDROMORPHINE 1MG/1ML","",2.45
"LIQ HYDORCODONE/HOMATROPIN 5ML","",6.15
"HYDROCORTISONE RECTAL","",23.50
"HYDROCORTISONE ACET 25MG","",24.95
"HYDROCORTISONE CR 0.5%","",3.80
"HYDROCORTISONE CR 1%","",4.15
"HYDROCORTISONE OINT 0.5%","",4.65
"HYDROCORTISONE OINT 1%","",4.15
"HYDROCORTISONE 2.5% CREAM","",12.10
"HYDROCORTISONE/FOAM 10 GM","",106.80
"HYDROGEN PEROXICE 3% 473 ML","",1.45
"HYDROSYCMPHETAN/TROPICAM OPH","",29.30
"HYDROCORTISONE 100 MG INJ","J1720",17.75
"HYDROCORTISONE 500 MG INJ","J1720",65.60
"HYDROCORTISONE 1 GM INJ","J1720",131.20
"HYDRALAZINE 20 MG INJ","J0360",17.30
"HYDROMORPHONE INJ PAIN PUMP","J7999KD",11.65
"LEVSIN 0.125MG","",0.65
"LEVSINEX 0.375MG","",1.10
"HYPROMELLOSE 0.3% OP GEL 10GM","",8.60
"IBUPROFEN 200 MG UD","",0.10
"IBUPROFEN 400 MG","",0.10
"IBUPROFEN 600 MG","",0.35
"IBUPROFEN TAB 800 MG/UD","",0.15
"IBUPROFEN 100 MG/1ML SUSP","",0.05
"CORVERT INJ 1 MG","J1742",410.20
"INJ IBUPROFEN 100 MG","J1741",22.10
"IDAMYCIN MG 1ML INJ","J9211",425.05
"IDARUCIZUMAB 2.5GM/50ML 2 VIAL","C9399",2448.60
"IFEX 1 GM","J9208",76.65
"IFOSFAMIDE 1 GM INJ","J9208",142.00
"INJ GAMMA GOBULI INTRAMUS 1CC","J1460",115.50
"IMMUNINE GLOBILIN 2.5 GM","J1569",458.50
"IMMUNINE GLOBILIN 5 GM","J1569",906.95
"IMMUNINE GLOBILIN 10 GM","J1569",1803.90
"GAMMAGARD IV 20GM/200ML","J1569",3597.80
"INJ IMMUNE GOLBULIN IV NON LYO","J1561",777.60
"INJ IMMUNE GOLBULIN IV NON LYO","J1561",1545.15
"INJ IMMUNE GOLBULIN IV NON LYO","J1561",3080.30
"IMIPRAMINE 10 MG UD","",0.50
"IMIPRAMINE 25 MG UD","",0.80
"IMIPENEM/CILISTATIN 500MG","J0743",43.00
"INSULIN REG 100 UNIT/ML 3ML V","",58.90
"INSULIN NPH 100U/ML 3ML VIAL","",58.90
"INSULIN ISOPH/REG 70/30 100U/M","",58.90
"INSULIN LISPRO 100U/ML 3ML V","",108.80
"INSULIN LISPRO 75/25 100U/ML","",375.85
"INSULIN DETEMIR 100U/ML 10ML V","",387.75
"INSULIN REGULAR 1 UNIT","",0.20
"INSULIN NPH 1 UNIT","",0.20
"INSULIN ISOPH/REG 1 UNIT","",0.20
"INSULIN LISPRO 1 UNIT","",0.40
"INSULIN LISPRO 75/25 1 UNIT","",0.40
"INSULIN DETEMIR 1 UNIT","",0.40
"INFLUENZA PF VAC+3 0.5ML","",23.60
"FLU PF VAC PED 0.25 ML SYR","",25.30
"IIV NO PRSV INCREASED AG IM","",61.80
"RIV4 VACC RECOMBINANT DNA IM","",61.80
"INDAPAMIDE TAB 2.5MG UD","",1.75
"INDOMETHACIN 25 MG UD","",0.45
"INDOMETHACIN 75 MG SR","",3.35
"INDOMETHACIN 50 MG SUPP","",112.20
"INDOCYANINE GREEN INJ 25MG VL","",108.90
"REMICADE INJ 100 MG","J1745",1551.55
"INTERFERON ALFA-2B 10MIL U INJ","J9214",316.80
"IODINE/POT IODIDE SOLN /ML","",90.30
"IOHEXOL 180 MG/ML 10 ML","",71.65
"LOCM 300-399 MG/ML IODINE 1ML","Q9967",113.35
"ATROVENT INHALER","",512.30
"ATROVENT NASAL SPRAY 0.03","",122.85
"ATROVENT NASAL SPRAY 0.06","",105.30
"IPRATROPIUM /ALBUTERAL","",413.90
"AVAPRO TAB 150MG","",3.40
"IRBESARTAN 75 MG TAB","",3.25
"IRBESARTAN 300 MG TAB","",4.10
"CAMPTOSAR INJ 100MG","J9206",49.30
"ISOSORBIDE MONO 20 MG","",1.00
"IMDUR 60MG TAB","",2.30
"IMDUR 30MG","",1.85
"ISONIAZID 100 MG","",0.20
"ISOSORBIDE 10 MG ORAL","",1.20
"ISOSORBIDE 20 MG ORAL","",1.35
"ISOSORBIDE 40 MG SR","",2.65
"IV THERAPY PER DAY","",212.00
"IVABRADINE 5MG TABLET","",9.75
"KERODEX WATER REPEL 120GM","",5.65
"KETOCONAZOLE 200 MG","",4.20
"KETOCONAZOLE 2% CR","",57.35
"KETOCONAZOLE SHAMPOO","",33.30
"ACULAR OPH DROPS","",116.05
"KETOROLAC 0.45% OP SOLN 0.4ML","",14.05
"KETAMINE 500MG/10 ML","",7.95
"KETOROLAC 15MG/ML SYR","J1885",4.95
"KETAMINE 10MG/ML","",22.70
"KETAMINE INJ 10MG/ML(PER ML)","",1.15
"LABETOLOL 100 MG","",0.75
"LABETOLOL 200 MG","",0.80
"LABETALOL INJ 5MG/ML 20 ML MDV","J3490",7.95
"LABETALOL INJ 5MG/ML","J3490",0.40
"LABETALOL INJ 20MG/4ML SYR","J3490",8.95
"LACOSAMIDE TAB 50 MG","",12.20
"LACOSAMIDE 100 MG TAB","",19.05
"LACTULOSE SYRUP","",0.10
"LACTULOSE 30 ML UD CUP","",3.30
"LACOSAMIDE LIQ 10MG/ML","",2.05
"STERILE OPHTH OINTMENT 3.5GM","",9.00
"LACOSAMIDE INJ 10MG/ML 20ML","C9254",109.85
"LACTATED RINGERS SOLUTION","J7120",15.25
"LACTATED RINGERS SOLUTION","J7120",15.85
"LAMICTAL TAB","",4.75
"LAMILTAL 100 MG","",5.75
"LAMICTAL 150 MG","",5.95
"LAMICTAL 200 MG TABLET","",6.45
"LAMINARIA VAGINAL 4mm INSERT","",8.80
"LANTHANUM CARBONATE 500 MG","",15.90
"LANSINOH","",2.75
"XALATAN OPH SOLN","",26.85
"LAT SOLUTION PER 1ML (ER)","",1.10
"LEVOTHROID 0.075 MG","",0.65
"CARNITOR UQ","",0.45
"SYTHROID .088 MG","",0.65
"SYNTHROID 0.112MG","",1.65
"LEVAQUIN TABLET 250 MG","",18.50
"LEVAQUIN 500 MG TAB","",21.20
"LEVETIRACETAM 500 MG TABLET","",0.30
"LEVONORGESTREL 1.5 MG TABLET","",10.00
"LEVOTHYROXINE 175 MCG TAB","",0.90
"LEVOTHYROXINE 137 MCG TAB","",0.75
"LEVETIRACETAM 750 MG TAB","",5.25
"LEVETIRACETAM 1000MG TAB","",7.75
"LEVOFLOXACIN 750MG TAB","",39.75
"TETRACAINE/EPINEPH/LIDOC 3ML D","",6.60
"LEUCOVORIN 5MG TABLET","",3.60
"LEUCOVORIN CA 50MG","J0640",8.60
"LEUCOVORIN 100MG INJ","J0640",26.40
"LEUCOVORIN 500 MG INJ","J0640",103.90
"LEUPROLIDE ACETATE SUSP 7.5MG","J9217",1716.50
"LEVOTHYROXINE 0.025 MG","",1.65
"LEVAMISOLE 50 MG","S0177",7.00
"LEVOTHYROXINE 0.05 MG","",0.55
"LEVOTHYROXINE 0.1 MG","",0.65
"LEVOTHYROXINE 0.125MG","",1.65
"LEVOTHYROXINE 0.15 MG","",0.75
"LEVOTHYROXINE 0.2 MG","",0.90
"LEVETIRACETAM LIQ 100MG/ML","",0.70
"LEVOFLOXACIN LIQ 25 MG/ML","",1.55
"LEVALBUTEROL INHALER","",81.10
"LEVETIRACETAM INJ 500 MG","J1953",20.45
"LEVOTHYROXINE INJ 100MCG VIAL","",139.40
"LEVOFLOXACIN INJ 500MG/D5W 100","J1956",16.50
"LEVOFLOXACIN 750 MG PREMIX","J1956",17.20
"LEVAQUIN PREMIX 250 MG","J1956",9.55
"LEVOFLOXACIN INJ 500MG/20ML VI","J1956",58.40
"DUO-TRACH KIT","",8.25
"LIDOCAINE 5% PATCH","",10.30
"LIDOCAINE 4% NEB SOLN","",5.75
"LIDOCAINE 2% JELLY 5 ML TUBE","",9.25
"LIDOCAINE/EPI 1.5% INJ","",6.45
"XYLOCAINE 1% 20ML","",1.90
"XYLOCAINE 1% MPF 30 ML","",13.55
"XYLOCAINE MPF 2% 5ML","",3.80
"LIDOCAINE 1% W/EPI 20 ML","",4.95
"LIDOCAINE 1% MPF INJ 2 ML VIAL","",2.70
"LIDOC 2%W/E 1:100,000 20ML INJ","",5.05
"LIDOCAINE VISC 2% 20 ML","",1.85
"LIDOCAINE VISC 2% 100 ML","",14.55
"LIDO 2% VISC LIQ CUP 15ML UDC","",1.20
"LIDOCAINE 5% OINT 35GM","",325.95
"LIDOCAINE 4% TOP SLN 50ML","",71.15
"LIDOCAINE 4% AMP 5ML","",5.75
"LIDOCAINE JELLY 2% 30ML","",27.30
"LIDOCAINE 2% URETHRAL","",7.60
"EMLA CREAM 5GM","",8.85
"LIDOCAINE 3.5% OP GEL 1 ML","",29.25
"LIDOCAINE 0.5% INJ SDV","",16.65
"LIDOCAINE 1.5% INJ SDV 20ML","",12.05
"LIDOCAINE 1% INJ MDV 50ML","",3.70
"LIDOCAINE 2% INJ MDV 50ML","",8.20
"LIDOCAINE 100MG/5ML SYR","",4.30
"LIDOCAINE/EPI 0.5% INJ","",8.10
"INJ LIDOCAINE HCL IV INF","J2001",7.70
"ZYVOX 600 MG TAB","",201.85
"LINAGLIPTIN 5 MG TAB","",19.20
"ZYVOX 600MG/300ML MINI BAG PM","J2020",66.00
"LIOTHYRONINE 5 MCG","",0.95
"LIOTHYRONINE 25 MCG","",1.20
"LIPASE/PROTEASE/AMYLASE","",4.00
"LIPASE/PROTEASE/AMYLASE","",3.90
"LISINOPRIL 5 MG","",1.10
"LISINOPRIL 10 MG","",1.10
"LISINOPRIL 20 MG TAB","",1.20
"LISINOPRIL 2.5MG TAB","",0.75
"LISINOPRIL 40MG TAB","",1.75
"LITHIUM CARB 300MG UD","",0.30
"LITHIUM 300MG SR TAB UD","",0.55
"LITHIUM CARBONATE 450 MG","",0.60
"LITHIUM CIT 300 MG/1ML","",0.40
"LODOXAMIDE.1% OP SOLN","",225.85
"LOPERAMIDE 2 MG UD","",1.55
"LOPERAMIDE LIQ 1MG/ML","",0.10
"LORAZEPAM TAB 0.5MG UD","",0.10
"LORAZEPAM TAB 1MG UD","",0.15
"CLARITIN 10MG TAB","",0.95
"CLARITIN - D","",1.30
"LORAZEPAM 1 MG 2 TABS (C-IV)","",0.15
"LORAZEPAM CONC 2MG/ML","",1.50
"LORAZEDAM INJ 2MG/ML 10ML","J2060",11.65
"LORAZEPAM 2MG/1ML INJ","J2060",1.30
"MAGNESIUM OXIDE 400 MG","",0.20
"MAGNESIUM LACTATE 84 MG","",0.40
"MAG CITRATE 10 OUNCES","",1.40
"MAGNESIUM SULF 480GM","",1.75
"MG SO4 1 GM INJ","J3475",2.10
"MAGNESIUM SO4 5GM/10ML","J3475",12.30
"MAGNESIUM SO4 20 GM IV","J3475",7.40
"MAGNESIUM 1 GM PREMIX","J3475",8.90
"MAGNESIUM 4 GM PREMIX","J3475",8.70
"MAGNESIUM SULFATE 2 GM/50 ML","J3475",19.25
"MANNITOL 25% INJ 12.5 GM","J2150",5.90
"MANNITOL 20% IV 50GM/250ML","",57.80
"INJ CEFEPIME HYDROCHLORI 500MG","J0692",16.45
"CEFEPIME IV 2GM/D5W 50ML","J0692",24.75
"METHYLCELLULOSE 454GM PWDR","",10.00
"METHYLDOPA 250 MG","",0.45
"METHYLERGONOVINE 0.2 MG","",73.95
"METHYLPHENIDATE 5 MG","",2.60
"METHYLPHENIDATE 10 MG","",0.90
"METHYLPREDNISOLONE 4MG TAB","",1.60
"METOCLOPRAMIDE 10 MG","",0.35
"METOLAZONE 2.5 MG","",3.65
"METOLAZONE 5 MG","",4.15
"METOPROLOL TAB 50MG UD","",0.65
"METRONIDAZOLE 250 MG","",0.65
"FLAGYL 500 MG","",0.95
"GLUCOPHAGE TABLETS","",0.80
"GLUCOPHAGE TABLET","",1.35
"METFORMIN SR 500 MG TAB","",1.50
"METFORMIN ER 750 MG TAB","",1.35
"METOPROLOL TAB 25 MG","",0.30
"METOPROLOL ER 25MG TAB","",1.25
"METOPROLOL ER 50 MG TAB","",1.20
"METOPROLOL ER 100MG TAB","",1.75
"METOCLOPRAMIDE 5 MG TAB","",0.20
"METFORMIN 1,000 MG TAB","",1.60
"METOCLOPRAMIDE 10MG 2 TAB","",1.10
"METHYLERGONOV 0.2 MG INJ","J2210",26.10
"METOCLOPRAMIDE 10 MG INJ","J2765",1.50
"PROVOCHOLINE 100MG","J7674",88.45
"MEPERIDINE 50 MG/ML 1 ML","J2175",5.15
"METHOTREXATE SODIUM 5 MG","J9250",5.40
"INJ METHYLNALTREXONE, 12 MG","J2212",152.55
"METHOTREXAE SODIUM INJ 50MG","J9260",5.40
"MEAS,MUMP,RUBE,VARI VAC 0.5 ML","90710",282.35
"MECLIZINE 12.5 MG TAG","",0.05
"MECLIZINE 25 MG TAB","",0.45
"MECLIZINE 25 MG 2 TABS","",1.00
"MEDROXYPROGESTERONE 10 MG","",0.55
"PROVERA 2.5 MG","",0.35
"INJ, MEDROXYPROGESTERONE 1MG","J1050",126.75
"MEGESTROL 20 MG TAB","",0.80
"MEGACE ORAL SUSP 1ML","",0.70
"MEGESTROL LIQ 40MG/ML 10ML CUP","",4.70
"MELATONIN 1 MG TAB","",0.10
"MELATONIN 5 MG TAB","",0.10
